Date,Time,Temperature (C)
2015-10-03,16:58:00.000,17.7039
2015-10-03,16:58:30.000,17.7025
2015-10-03,16:59:00.000,17.7011
2015-10-03,16:59:30.000,17.6998
2015-10-03,17:00:00.000,17.6998
2015-10-03,17:00:30.000,17.6998
2015-10-03,17:01:00.000,17.6984
2015-10-03,17:01:30.000,17.6970
2015-10-03,17:02:00.000,17.6957
2015-10-03,17:02:30.000,17.6943
2015-10-03,17:03:00.000,17.6943
2015-10-03,17:03:30.000,17.6929
2015-10-03,17:04:00.000,17.6929
2015-10-03,17:04:30.000,17.6916
2015-10-03,17:05:00.000,17.6916
2015-10-03,17:05:30.000,17.6902
2015-10-03,17:06:00.000,17.6916
2015-10-03,17:06:30.000,17.6957
2015-10-03,17:07:00.000,17.6998
2015-10-03,17:07:30.000,17.7011
2015-10-03,17:08:00.000,17.7025
2015-10-03,17:08:30.000,17.7025
2015-10-03,17:09:00.000,17.7025
2015-10-03,17:09:30.000,17.6998
2015-10-03,17:10:00.000,17.6970
2015-10-03,17:10:30.000,17.6970
2015-10-03,17:11:00.000,17.6984
2015-10-03,17:11:30.000,17.7011
2015-10-03,17:12:00.000,17.7039
2015-10-03,17:12:30.000,17.7066
2015-10-03,17:13:00.000,17.7080
2015-10-03,17:13:30.000,17.7107
2015-10-03,17:14:00.000,17.7121
2015-10-03,17:14:30.000,17.7107
2015-10-03,17:15:00.000,17.7094
2015-10-03,17:15:30.000,17.7094
2015-10-03,17:16:00.000,17.7094
2015-10-03,17:16:30.000,17.7107
2015-10-03,17:17:00.000,17.7135
2015-10-03,17:17:30.000,17.7148
2015-10-03,17:18:00.000,17.7189
2015-10-03,17:18:30.000,17.7176
2015-10-03,17:19:00.000,17.7135
2015-10-03,17:19:30.000,17.7135
2015-10-03,17:20:00.000,17.7162
2015-10-03,17:20:30.000,17.7189
2015-10-03,17:21:00.000,17.7244
2015-10-03,17:21:30.000,17.7272
2015-10-03,17:22:00.000,17.7258
2015-10-03,17:22:30.000,17.7244
2015-10-03,17:23:00.000,17.7189
2015-10-03,17:23:30.000,17.7162
2015-10-03,17:24:00.000,17.7135
2015-10-03,17:24:30.000,17.7107
2015-10-03,17:25:00.000,17.7121
2015-10-03,17:25:30.000,17.7135
2015-10-03,17:26:00.000,17.7162
2015-10-03,17:26:30.000,17.7203
2015-10-03,17:27:00.000,17.7203
2015-10-03,17:27:30.000,17.7203
2015-10-03,17:28:00.000,17.7217
2015-10-03,17:28:30.000,17.7244
2015-10-03,17:29:00.000,17.7258
2015-10-03,17:29:30.000,17.7272
2015-10-03,17:30:00.000,17.7258
2015-10-03,17:30:30.000,17.7272
2015-10-03,17:31:00.000,17.7258
2015-10-03,17:31:30.000,17.7258
2015-10-03,17:32:00.000,17.7217
2015-10-03,17:32:30.000,17.7189
2015-10-03,17:33:00.000,17.7148
2015-10-03,17:33:30.000,17.7107
2015-10-03,17:34:00.000,17.7080
2015-10-03,17:34:30.000,17.7039
2015-10-03,17:35:00.000,17.7025
2015-10-03,17:35:30.000,17.6998
2015-10-03,17:36:00.000,17.6970
2015-10-03,17:36:30.000,17.6943
2015-10-03,17:37:00.000,17.6916
2015-10-03,17:37:30.000,17.6888
2015-10-03,17:38:00.000,17.6875
2015-10-03,17:38:30.000,17.6875
2015-10-03,17:39:00.000,17.6875
2015-10-03,17:39:30.000,17.6861
2015-10-03,17:40:00.000,17.6847
2015-10-03,17:40:30.000,17.6834
2015-10-03,17:41:00.000,17.6847
2015-10-03,17:41:30.000,17.6847
2015-10-03,17:42:00.000,17.6861
2015-10-03,17:42:30.000,17.6875
2015-10-03,17:43:00.000,17.6888
2015-10-03,17:43:30.000,17.6916
2015-10-03,17:44:00.000,17.6902
2015-10-03,17:44:30.000,17.6916
2015-10-03,17:45:00.000,17.6929
2015-10-03,17:45:30.000,17.6957
2015-10-03,17:46:00.000,17.6998
2015-10-03,17:46:30.000,17.7011
2015-10-03,17:47:00.000,17.6998
2015-10-03,17:47:30.000,17.6984
2015-10-03,17:48:00.000,17.6970
2015-10-03,17:48:30.000,17.6957
2015-10-03,17:49:00.000,17.6970
2015-10-03,17:49:30.000,17.6984
2015-10-03,17:50:00.000,17.6998
2015-10-03,17:50:30.000,17.6998
2015-10-03,17:51:00.000,17.6998
2015-10-03,17:51:30.000,17.6998
2015-10-03,17:52:00.000,17.6998
2015-10-03,17:52:30.000,17.6998
2015-10-03,17:53:00.000,17.6998
2015-10-03,17:53:30.000,17.6984
2015-10-03,17:54:00.000,17.6970
2015-10-03,17:54:30.000,17.6970
2015-10-03,17:55:00.000,17.6998
2015-10-03,17:55:30.000,17.7039
2015-10-03,17:56:00.000,17.7080
2015-10-03,17:56:30.000,17.7094
2015-10-03,17:57:00.000,17.7107
2015-10-03,17:57:30.000,17.7107
2015-10-03,17:58:00.000,17.7121
2015-10-03,17:58:30.000,17.7148
2015-10-03,17:59:00.000,17.7162
2015-10-03,17:59:30.000,17.7176
2015-10-03,18:00:00.000,17.7189
2015-10-03,18:00:30.000,17.7189
2015-10-03,18:01:00.000,17.7176
2015-10-03,18:01:30.000,17.7162
2015-10-03,18:02:00.000,17.7135
2015-10-03,18:02:30.000,17.7121
2015-10-03,18:03:00.000,17.7107
2015-10-03,18:03:30.000,17.7080
2015-10-03,18:04:00.000,17.7053
2015-10-03,18:04:30.000,17.7011
2015-10-03,18:05:00.000,17.6998
2015-10-03,18:05:30.000,17.6957
2015-10-03,18:06:00.000,17.6916
2015-10-03,18:06:30.000,17.6875
2015-10-03,18:07:00.000,17.6847
2015-10-03,18:07:30.000,17.6820
2015-10-03,18:08:00.000,17.6765
2015-10-03,18:08:30.000,17.6697
2015-10-03,18:09:00.000,17.6642
2015-10-03,18:09:30.000,17.6574
2015-10-03,18:10:00.000,17.6491
2015-10-03,18:10:30.000,17.6437
2015-10-03,18:11:00.000,17.6341
2015-10-03,18:11:30.000,17.6272
2015-10-03,18:12:00.000,17.6190
2015-10-03,18:12:30.000,17.6122
2015-10-03,18:13:00.000,17.6026
2015-10-03,18:13:30.000,17.5958
2015-10-03,18:14:00.000,17.5889
2015-10-03,18:14:30.000,17.5834
2015-10-03,18:15:00.000,17.5780
2015-10-03,18:15:30.000,17.5739
2015-10-03,18:16:00.000,17.5670
2015-10-03,18:16:30.000,17.5643
2015-10-03,18:17:00.000,17.5588
2015-10-03,18:17:30.000,17.5547
2015-10-03,18:18:00.000,17.5533
2015-10-03,18:18:30.000,17.5520
2015-10-03,18:19:00.000,17.5492
2015-10-03,18:19:30.000,17.5465
2015-10-03,18:20:00.000,17.5437
2015-10-03,18:20:30.000,17.5424
2015-10-03,18:21:00.000,17.5410
2015-10-03,18:21:30.000,17.5396
2015-10-03,18:22:00.000,17.5383
2015-10-03,18:22:30.000,17.5369
2015-10-03,18:23:00.000,17.5355
2015-10-03,18:23:30.000,17.5355
2015-10-03,18:24:00.000,17.5328
2015-10-03,18:24:30.000,17.5328
2015-10-03,18:25:00.000,17.5328
2015-10-03,18:25:30.000,17.5369
2015-10-03,18:26:00.000,17.5396
2015-10-03,18:26:30.000,17.5437
2015-10-03,18:27:00.000,17.5506
2015-10-03,18:27:30.000,17.5574
2015-10-03,18:28:00.000,17.5588
2015-10-03,18:28:30.000,17.5615
2015-10-03,18:29:00.000,17.5670
2015-10-03,18:29:30.000,17.5752
2015-10-03,18:30:00.000,17.5862
2015-10-03,18:30:30.000,17.5903
2015-10-03,18:31:00.000,17.5985
2015-10-03,18:31:30.000,17.6067
2015-10-03,18:32:00.000,17.6163
2015-10-03,18:32:30.000,17.6204
2015-10-03,18:33:00.000,17.6177
2015-10-03,18:33:30.000,17.6163
2015-10-03,18:34:00.000,17.6163
2015-10-03,18:34:30.000,17.6177
2015-10-03,18:35:00.000,17.6218
2015-10-03,18:35:30.000,17.6259
2015-10-03,18:36:00.000,17.6327
2015-10-03,18:36:30.000,17.6409
2015-10-03,18:37:00.000,17.6505
2015-10-03,18:37:30.000,17.6642
2015-10-03,18:38:00.000,17.6751
2015-10-03,18:38:30.000,17.6861
2015-10-03,18:39:00.000,17.6943
2015-10-03,18:39:30.000,17.6998
2015-10-03,18:40:00.000,17.7025
2015-10-03,18:40:30.000,17.7053
2015-10-03,18:41:00.000,17.7121
2015-10-03,18:41:30.000,17.7258
2015-10-03,18:42:00.000,17.7381
2015-10-03,18:42:30.000,17.7490
2015-10-03,18:43:00.000,17.7627
2015-10-03,18:43:30.000,17.7764
2015-10-03,18:44:00.000,17.7874
2015-10-03,18:44:30.000,17.7887
2015-10-03,18:45:00.000,17.7887
2015-10-03,18:45:30.000,17.7901
2015-10-03,18:46:00.000,17.7901
2015-10-03,18:46:30.000,17.7915
2015-10-03,18:47:00.000,17.7915
2015-10-03,18:47:30.000,17.7915
2015-10-03,18:48:00.000,17.7969
2015-10-03,18:48:30.000,17.8024
2015-10-03,18:49:00.000,17.8065
2015-10-03,18:49:30.000,17.8120
2015-10-03,18:50:00.000,17.8147
2015-10-03,18:50:30.000,17.8161
2015-10-03,18:51:00.000,17.8202
2015-10-03,18:51:30.000,17.8243
2015-10-03,18:52:00.000,17.8312
2015-10-03,18:52:30.000,17.8380
2015-10-03,18:53:00.000,17.8394
2015-10-03,18:53:30.000,17.8380
2015-10-03,18:54:00.000,17.8353
2015-10-03,18:54:30.000,17.8366
2015-10-03,18:55:00.000,17.8407
2015-10-03,18:55:30.000,17.8435
2015-10-03,18:56:00.000,17.8448
2015-10-03,18:56:30.000,17.8435
2015-10-03,18:57:00.000,17.8407
2015-10-03,18:57:30.000,17.8421
2015-10-03,18:58:00.000,17.8421
2015-10-03,18:58:30.000,17.8448
2015-10-03,18:59:00.000,17.8448
2015-10-03,18:59:30.000,17.8462
2015-10-03,19:00:00.000,17.8462
2015-10-03,19:00:30.000,17.8489
2015-10-03,19:01:00.000,17.8517
2015-10-03,19:01:30.000,17.8572
2015-10-03,19:02:00.000,17.8599
2015-10-03,19:02:30.000,17.8613
2015-10-03,19:03:00.000,17.8626
2015-10-03,19:03:30.000,17.8613
2015-10-03,19:04:00.000,17.8613
2015-10-03,19:04:30.000,17.8626
2015-10-03,19:05:00.000,17.8640
2015-10-03,19:05:30.000,17.8654
2015-10-03,19:06:00.000,17.8654
2015-10-03,19:06:30.000,17.8681
2015-10-03,19:07:00.000,17.8695
2015-10-03,19:07:30.000,17.8722
2015-10-03,19:08:00.000,17.8763
2015-10-03,19:08:30.000,17.8777
2015-10-03,19:09:00.000,17.8790
2015-10-03,19:09:30.000,17.8790
2015-10-03,19:10:00.000,17.8818
2015-10-03,19:10:30.000,17.8845
2015-10-03,19:11:00.000,17.8859
2015-10-03,19:11:30.000,17.8886
2015-10-03,19:12:00.000,17.8886
2015-10-03,19:12:30.000,17.8900
2015-10-03,19:13:00.000,17.8900
2015-10-03,19:13:30.000,17.8914
2015-10-03,19:14:00.000,17.8900
2015-10-03,19:14:30.000,17.8886
2015-10-03,19:15:00.000,17.8845
2015-10-03,19:15:30.000,17.8831
2015-10-03,19:16:00.000,17.8818
2015-10-03,19:16:30.000,17.8804
2015-10-03,19:17:00.000,17.8777
2015-10-03,19:17:30.000,17.8763
2015-10-03,19:18:00.000,17.8749
2015-10-03,19:18:30.000,17.8722
2015-10-03,19:19:00.000,17.8708
2015-10-03,19:19:30.000,17.8681
2015-10-03,19:20:00.000,17.8640
2015-10-03,19:20:30.000,17.8626
2015-10-03,19:21:00.000,17.8599
2015-10-03,19:21:30.000,17.8572
2015-10-03,19:22:00.000,17.8558
2015-10-03,19:22:30.000,17.8544
2015-10-03,19:23:00.000,17.8544
2015-10-03,19:23:30.000,17.8544
2015-10-03,19:24:00.000,17.8530
2015-10-03,19:24:30.000,17.8530
2015-10-03,19:25:00.000,17.8530
2015-10-03,19:25:30.000,17.8530
2015-10-03,19:26:00.000,17.8517
2015-10-03,19:26:30.000,17.8503
2015-10-03,19:27:00.000,17.8489
2015-10-03,19:27:30.000,17.8462
2015-10-03,19:28:00.000,17.8448
2015-10-03,19:28:30.000,17.8421
2015-10-03,19:29:00.000,17.8394
2015-10-03,19:29:30.000,17.8380
2015-10-03,19:30:00.000,17.8353
2015-10-03,19:30:30.000,17.8325
2015-10-03,19:31:00.000,17.8298
2015-10-03,19:31:30.000,17.8284
2015-10-03,19:32:00.000,17.8270
2015-10-03,19:32:30.000,17.8257
2015-10-03,19:33:00.000,17.8216
2015-10-03,19:33:30.000,17.8202
2015-10-03,19:34:00.000,17.8175
2015-10-03,19:34:30.000,17.8147
2015-10-03,19:35:00.000,17.8120
2015-10-03,19:35:30.000,17.8106
2015-10-03,19:36:00.000,17.8065
2015-10-03,19:36:30.000,17.8038
2015-10-03,19:37:00.000,17.8024
2015-10-03,19:37:30.000,17.8010
2015-10-03,19:38:00.000,17.8010
2015-10-03,19:38:30.000,17.7997
2015-10-03,19:39:00.000,17.7969
2015-10-03,19:39:30.000,17.7942
2015-10-03,19:40:00.000,17.7915
2015-10-03,19:40:30.000,17.7887
2015-10-03,19:41:00.000,17.7887
2015-10-03,19:41:30.000,17.7860
2015-10-03,19:42:00.000,17.7846
2015-10-03,19:42:30.000,17.7833
2015-10-03,19:43:00.000,17.7819
2015-10-03,19:43:30.000,17.7792
2015-10-03,19:44:00.000,17.7778
2015-10-03,19:44:30.000,17.7778
2015-10-03,19:45:00.000,17.7764
2015-10-03,19:45:30.000,17.7764
2015-10-03,19:46:00.000,17.7750
2015-10-03,19:46:30.000,17.7750
2015-10-03,19:47:00.000,17.7723
2015-10-03,19:47:30.000,17.7709
2015-10-03,19:48:00.000,17.7709
2015-10-03,19:48:30.000,17.7709
2015-10-03,19:49:00.000,17.7696
2015-10-03,19:49:30.000,17.7709
2015-10-03,19:50:00.000,17.7696
2015-10-03,19:50:30.000,17.7709
2015-10-03,19:51:00.000,17.7709
2015-10-03,19:51:30.000,17.7723
2015-10-03,19:52:00.000,17.7737
2015-10-03,19:52:30.000,17.7778
2015-10-03,19:53:00.000,17.7833
2015-10-03,19:53:30.000,17.7887
2015-10-03,19:54:00.000,17.7928
2015-10-03,19:54:30.000,17.7969
2015-10-03,19:55:00.000,17.8010
2015-10-03,19:55:30.000,17.8038
2015-10-03,19:56:00.000,17.8079
2015-10-03,19:56:30.000,17.8093
2015-10-03,19:57:00.000,17.8093
2015-10-03,19:57:30.000,17.8106
2015-10-03,19:58:00.000,17.8120
2015-10-03,19:58:30.000,17.8147
2015-10-03,19:59:00.000,17.8188
2015-10-03,19:59:30.000,17.8202
2015-10-03,20:00:00.000,17.8175
2015-10-03,20:00:30.000,17.8161
2015-10-03,20:01:00.000,17.8134
2015-10-03,20:01:30.000,17.8093
2015-10-03,20:02:00.000,17.8052
2015-10-03,20:02:30.000,17.8038
2015-10-03,20:03:00.000,17.7997
2015-10-03,20:03:30.000,17.7969
2015-10-03,20:04:00.000,17.7956
2015-10-03,20:04:30.000,17.7928
2015-10-03,20:05:00.000,17.7901
2015-10-03,20:05:30.000,17.7887
2015-10-03,20:06:00.000,17.7860
2015-10-03,20:06:30.000,17.7887
2015-10-03,20:07:00.000,17.7915
2015-10-03,20:07:30.000,17.7969
2015-10-03,20:08:00.000,17.8024
2015-10-03,20:08:30.000,17.8052
2015-10-03,20:09:00.000,17.8120
2015-10-03,20:09:30.000,17.8161
2015-10-03,20:10:00.000,17.8202
2015-10-03,20:10:30.000,17.8202
2015-10-03,20:11:00.000,17.8216
2015-10-03,20:11:30.000,17.8216
2015-10-03,20:12:00.000,17.8257
2015-10-03,20:12:30.000,17.8298
2015-10-03,20:13:00.000,17.8325
2015-10-03,20:13:30.000,17.8353
2015-10-03,20:14:00.000,17.8407
2015-10-03,20:14:30.000,17.8421
2015-10-03,20:15:00.000,17.8448
2015-10-03,20:15:30.000,17.8462
2015-10-03,20:16:00.000,17.8476
2015-10-03,20:16:30.000,17.8476
2015-10-03,20:17:00.000,17.8489
2015-10-03,20:17:30.000,17.8489
2015-10-03,20:18:00.000,17.8489
2015-10-03,20:18:30.000,17.8476
2015-10-03,20:19:00.000,17.8462
2015-10-03,20:19:30.000,17.8448
2015-10-03,20:20:00.000,17.8421
2015-10-03,20:20:30.000,17.8435
2015-10-03,20:21:00.000,17.8435
2015-10-03,20:21:30.000,17.8448
2015-10-03,20:22:00.000,17.8448
2015-10-03,20:22:30.000,17.8462
2015-10-03,20:23:00.000,17.8476
2015-10-03,20:23:30.000,17.8489
2015-10-03,20:24:00.000,17.8476
2015-10-03,20:24:30.000,17.8435
2015-10-03,20:25:00.000,17.8380
2015-10-03,20:25:30.000,17.8339
2015-10-03,20:26:00.000,17.8312
2015-10-03,20:26:30.000,17.8312
2015-10-03,20:27:00.000,17.8312
2015-10-03,20:27:30.000,17.8325
2015-10-03,20:28:00.000,17.8312
2015-10-03,20:28:30.000,17.8312
2015-10-03,20:29:00.000,17.8312
2015-10-03,20:29:30.000,17.8298
2015-10-03,20:30:00.000,17.8270
2015-10-03,20:30:30.000,17.8229
2015-10-03,20:31:00.000,17.8188
2015-10-03,20:31:30.000,17.8147
2015-10-03,20:32:00.000,17.8106
2015-10-03,20:32:30.000,17.8065
2015-10-03,20:33:00.000,17.8052
2015-10-03,20:33:30.000,17.8052
2015-10-03,20:34:00.000,17.8052
2015-10-03,20:34:30.000,17.8052
2015-10-03,20:35:00.000,17.8065
2015-10-03,20:35:30.000,17.8079
2015-10-03,20:36:00.000,17.8065
2015-10-03,20:36:30.000,17.8093
2015-10-03,20:37:00.000,17.8079
2015-10-03,20:37:30.000,17.8065
2015-10-03,20:38:00.000,17.8065
2015-10-03,20:38:30.000,17.8052
2015-10-03,20:39:00.000,17.8052
2015-10-03,20:39:30.000,17.8038
2015-10-03,20:40:00.000,17.8024
2015-10-03,20:40:30.000,17.8010
2015-10-03,20:41:00.000,17.7997
2015-10-03,20:41:30.000,17.7969
2015-10-03,20:42:00.000,17.7956
2015-10-03,20:42:30.000,17.7915
2015-10-03,20:43:00.000,17.7874
2015-10-03,20:43:30.000,17.7846
2015-10-03,20:44:00.000,17.7805
2015-10-03,20:44:30.000,17.7764
2015-10-03,20:45:00.000,17.7737
2015-10-03,20:45:30.000,17.7709
2015-10-03,20:46:00.000,17.7709
2015-10-03,20:46:30.000,17.7709
2015-10-03,20:47:00.000,17.7696
2015-10-03,20:47:30.000,17.7668
2015-10-03,20:48:00.000,17.7655
2015-10-03,20:48:30.000,17.7655
2015-10-03,20:49:00.000,17.7627
2015-10-03,20:49:30.000,17.7614
2015-10-03,20:50:00.000,17.7600
2015-10-03,20:50:30.000,17.7573
2015-10-03,20:51:00.000,17.7545
2015-10-03,20:51:30.000,17.7545
2015-10-03,20:52:00.000,17.7518
2015-10-03,20:52:30.000,17.7490
2015-10-03,20:53:00.000,17.7463
2015-10-03,20:53:30.000,17.7449
2015-10-03,20:54:00.000,17.7422
2015-10-03,20:54:30.000,17.7395
2015-10-03,20:55:00.000,17.7395
2015-10-03,20:55:30.000,17.7367
2015-10-03,20:56:00.000,17.7354
2015-10-03,20:56:30.000,17.7326
2015-10-03,20:57:00.000,17.7313
2015-10-03,20:57:30.000,17.7299
2015-10-03,20:58:00.000,17.7272
2015-10-03,20:58:30.000,17.7258
2015-10-03,20:59:00.000,17.7230
2015-10-03,20:59:30.000,17.7217
2015-10-03,21:00:00.000,17.7203
2015-10-03,21:00:30.000,17.7176
2015-10-03,21:01:00.000,17.7162
2015-10-03,21:01:30.000,17.7148
2015-10-03,21:02:00.000,17.7135
2015-10-03,21:02:30.000,17.7107
2015-10-03,21:03:00.000,17.7080
2015-10-03,21:03:30.000,17.7053
2015-10-03,21:04:00.000,17.7039
2015-10-03,21:04:30.000,17.7011
2015-10-03,21:05:00.000,17.6998
2015-10-03,21:05:30.000,17.6970
2015-10-03,21:06:00.000,17.6943
2015-10-03,21:06:30.000,17.6929
2015-10-03,21:07:00.000,17.6902
2015-10-03,21:07:30.000,17.6888
2015-10-03,21:08:00.000,17.6875
2015-10-03,21:08:30.000,17.6847
2015-10-03,21:09:00.000,17.6834
2015-10-03,21:09:30.000,17.6806
2015-10-03,21:10:00.000,17.6765
2015-10-03,21:10:30.000,17.6738
2015-10-03,21:11:00.000,17.6710
2015-10-03,21:11:30.000,17.6669
2015-10-03,21:12:00.000,17.6642
2015-10-03,21:12:30.000,17.6628
2015-10-03,21:13:00.000,17.6601
2015-10-03,21:13:30.000,17.6574
2015-10-03,21:14:00.000,17.6560
2015-10-03,21:14:30.000,17.6532
2015-10-03,21:15:00.000,17.6519
2015-10-03,21:15:30.000,17.6505
2015-10-03,21:16:00.000,17.6478
2015-10-03,21:16:30.000,17.6450
2015-10-03,21:17:00.000,17.6437
2015-10-03,21:17:30.000,17.6396
2015-10-03,21:18:00.000,17.6382
2015-10-03,21:18:30.000,17.6341
2015-10-03,21:19:00.000,17.6300
2015-10-03,21:19:30.000,17.6259
2015-10-03,21:20:00.000,17.6218
2015-10-03,21:20:30.000,17.6204
2015-10-03,21:21:00.000,17.6163
2015-10-03,21:21:30.000,17.6108
2015-10-03,21:22:00.000,17.6094
2015-10-03,21:22:30.000,17.6053
2015-10-03,21:23:00.000,17.6026
2015-10-03,21:23:30.000,17.6012
2015-10-03,21:24:00.000,17.5971
2015-10-03,21:24:30.000,17.5944
2015-10-03,21:25:00.000,17.5930
2015-10-03,21:25:30.000,17.5903
2015-10-03,21:26:00.000,17.5889
2015-10-03,21:26:30.000,17.5862
2015-10-03,21:27:00.000,17.5834
2015-10-03,21:27:30.000,17.5807
2015-10-03,21:28:00.000,17.5780
2015-10-03,21:28:30.000,17.5766
2015-10-03,21:29:00.000,17.5752
2015-10-03,21:29:30.000,17.5725
2015-10-03,21:30:00.000,17.5698
2015-10-03,21:30:30.000,17.5698
2015-10-03,21:31:00.000,17.5684
2015-10-03,21:31:30.000,17.5684
2015-10-03,21:32:00.000,17.5656
2015-10-03,21:32:30.000,17.5656
2015-10-03,21:33:00.000,17.5643
2015-10-03,21:33:30.000,17.5615
2015-10-03,21:34:00.000,17.5602
2015-10-03,21:34:30.000,17.5602
2015-10-03,21:35:00.000,17.5588
2015-10-03,21:35:30.000,17.5574
2015-10-03,21:36:00.000,17.5561
2015-10-03,21:36:30.000,17.5561
2015-10-03,21:37:00.000,17.5533
2015-10-03,21:37:30.000,17.5533
2015-10-03,21:38:00.000,17.5506
2015-10-03,21:38:30.000,17.5506
2015-10-03,21:39:00.000,17.5492
2015-10-03,21:39:30.000,17.5478
2015-10-03,21:40:00.000,17.5465
2015-10-03,21:40:30.000,17.5465
2015-10-03,21:41:00.000,17.5451
2015-10-03,21:41:30.000,17.5437
2015-10-03,21:42:00.000,17.5424
2015-10-03,21:42:30.000,17.5410
2015-10-03,21:43:00.000,17.5424
2015-10-03,21:43:30.000,17.5424
2015-10-03,21:44:00.000,17.5396
2015-10-03,21:44:30.000,17.5383
2015-10-03,21:45:00.000,17.5369
2015-10-03,21:45:30.000,17.5342
2015-10-03,21:46:00.000,17.5328
2015-10-03,21:46:30.000,17.5287
2015-10-03,21:47:00.000,17.5273
2015-10-03,21:47:30.000,17.5259
2015-10-03,21:48:00.000,17.5232
2015-10-03,21:48:30.000,17.5218
2015-10-03,21:49:00.000,17.5205
2015-10-03,21:49:30.000,17.5164
2015-10-03,21:50:00.000,17.5150
2015-10-03,21:50:30.000,17.5136
2015-10-03,21:51:00.000,17.5123
2015-10-03,21:51:30.000,17.5109
2015-10-03,21:52:00.000,17.5095
2015-10-03,21:52:30.000,17.5081
2015-10-03,21:53:00.000,17.5081
2015-10-03,21:53:30.000,17.5068
2015-10-03,21:54:00.000,17.5054
2015-10-03,21:54:30.000,17.5054
2015-10-03,21:55:00.000,17.5054
2015-10-03,21:55:30.000,17.5027
2015-10-03,21:56:00.000,17.5013
2015-10-03,21:56:30.000,17.4986
2015-10-03,21:57:00.000,17.4972
2015-10-03,21:57:30.000,17.4931
2015-10-03,21:58:00.000,17.4931
2015-10-03,21:58:30.000,17.4917
2015-10-03,21:59:00.000,17.4876
2015-10-03,21:59:30.000,17.4862
2015-10-03,22:00:00.000,17.4808
2015-10-03,22:00:30.000,17.4767
2015-10-03,22:01:00.000,17.4726
2015-10-03,22:01:30.000,17.4671
2015-10-03,22:02:00.000,17.4616
2015-10-03,22:02:30.000,17.4548
2015-10-03,22:03:00.000,17.4452
2015-10-03,22:03:30.000,17.4370
2015-10-03,22:04:00.000,17.4301
2015-10-03,22:04:30.000,17.4246
2015-10-03,22:05:00.000,17.4192
2015-10-03,22:05:30.000,17.4151
2015-10-03,22:06:00.000,17.4123
2015-10-03,22:06:30.000,17.4082
2015-10-03,22:07:00.000,17.4055
2015-10-03,22:07:30.000,17.4055
2015-10-03,22:08:00.000,17.4014
2015-10-03,22:08:30.000,17.3986
2015-10-03,22:09:00.000,17.3959
2015-10-03,22:09:30.000,17.3918
2015-10-03,22:10:00.000,17.3877
2015-10-03,22:10:30.000,17.3849
2015-10-03,22:11:00.000,17.3808
2015-10-03,22:11:30.000,17.3781
2015-10-03,22:12:00.000,17.3726
2015-10-03,22:12:30.000,17.3658
2015-10-03,22:13:00.000,17.3589
2015-10-03,22:13:30.000,17.3521
2015-10-03,22:14:00.000,17.3466
2015-10-03,22:14:30.000,17.3425
2015-10-03,22:15:00.000,17.3384
2015-10-03,22:15:30.000,17.3356
2015-10-03,22:16:00.000,17.3329
2015-10-03,22:16:30.000,17.3302
2015-10-03,22:17:00.000,17.3288
2015-10-03,22:17:30.000,17.3274
2015-10-03,22:18:00.000,17.3247
2015-10-03,22:18:30.000,17.3206
2015-10-03,22:19:00.000,17.3178
2015-10-03,22:19:30.000,17.3151
2015-10-03,22:20:00.000,17.3124
2015-10-03,22:20:30.000,17.3110
2015-10-03,22:21:00.000,17.3082
2015-10-03,22:21:30.000,17.3055
2015-10-03,22:22:00.000,17.3055
2015-10-03,22:22:30.000,17.3041
2015-10-03,22:23:00.000,17.3014
2015-10-03,22:23:30.000,17.3014
2015-10-03,22:24:00.000,17.2987
2015-10-03,22:24:30.000,17.2973
2015-10-03,22:25:00.000,17.2959
2015-10-03,22:25:30.000,17.2945
2015-10-03,22:26:00.000,17.2932
2015-10-03,22:26:30.000,17.2918
2015-10-03,22:27:00.000,17.2904
2015-10-03,22:27:30.000,17.2891
2015-10-03,22:28:00.000,17.2891
2015-10-03,22:28:30.000,17.2891
2015-10-03,22:29:00.000,17.2891
2015-10-03,22:29:30.000,17.2863
2015-10-03,22:30:00.000,17.2836
2015-10-03,22:30:30.000,17.2809
2015-10-03,22:31:00.000,17.2781
2015-10-03,22:31:30.000,17.2754
2015-10-03,22:32:00.000,17.2726
2015-10-03,22:32:30.000,17.2713
2015-10-03,22:33:00.000,17.2685
2015-10-03,22:33:30.000,17.2685
2015-10-03,22:34:00.000,17.2658
2015-10-03,22:34:30.000,17.2658
2015-10-03,22:35:00.000,17.2644
2015-10-03,22:35:30.000,17.2630
2015-10-03,22:36:00.000,17.2603
2015-10-03,22:36:30.000,17.2603
2015-10-03,22:37:00.000,17.2589
2015-10-03,22:37:30.000,17.2603
2015-10-03,22:38:00.000,17.2630
2015-10-03,22:38:30.000,17.2644
2015-10-03,22:39:00.000,17.2672
2015-10-03,22:39:30.000,17.2699
2015-10-03,22:40:00.000,17.2713
2015-10-03,22:40:30.000,17.2726
2015-10-03,22:41:00.000,17.2754
2015-10-03,22:41:30.000,17.2754
2015-10-03,22:42:00.000,17.2754
2015-10-03,22:42:30.000,17.2781
2015-10-03,22:43:00.000,17.2809
2015-10-03,22:43:30.000,17.2822
2015-10-03,22:44:00.000,17.2822
2015-10-03,22:44:30.000,17.2836
2015-10-03,22:45:00.000,17.2877
2015-10-03,22:45:30.000,17.2891
2015-10-03,22:46:00.000,17.2904
2015-10-03,22:46:30.000,17.2918
2015-10-03,22:47:00.000,17.2918
